Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/10/2021,354437,792.09,Dennis Eagle Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Software,28/10/2021,354517,806,The Microfilm Shop
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/10/2021,354448,977.37,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/10/2021,353398,708.95,Ricoh Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/10/2021,353398,17.16,Ricoh Uk Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/10/2021,353398,89.57,Ricoh Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/10/2021,354114,1000,Mulberry Pre-School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/10/2021,354115,1000,Me And My Dad Club
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,28/10/2021,355630,1000,Creative Workshops For Children Uk
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,28/10/2021,355685,1000,Romsey Town Council
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,07/10/2021,352658,850,Nec Software Solutions Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,07/10/2021,353121,425.4,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/10/2021,353121,437.76,Tructyre Ats
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,28/10/2021,356133,1036,Hurstbourne Tarrant Parish Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/10/2021,353603,867.63,Whistl Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/10/2021,353588,872,Blackwell And Moody Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,07/10/2021,351809,875,Bkp Waste & Recycling Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,07/10/2021,353103,877.68,Nouveau Solutions Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,06/10/2021,352776,881.28,Andolite Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/10/2021,354458,892.34,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Seminars,21/10/2021,353609,896.65,Whistl Uk Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/10/2021,353189,900,Clearview Aerials Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,28/10/2021,350459,908.9,Imperial Polythene Products Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/10/2021,354466,161,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/10/2021,354466,161,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/10/2021,354466,92,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/10/2021,354466,46,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/10/2021,354466,460,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Post Entry Training,28/10/2021,356127,1134,Personal Data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,14/10/2021,353120,948.04,Advam (Uk) Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/10/2021,353394,960,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/10/2021,354464,960,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Hardware Maintenance,28/10/2021,355316,499,Temple Knight Plc
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Hardware Maintenance,28/10/2021,355316,499,Temple Knight Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/10/2021,354081,1207.17,196 Group Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,14/10/2021,354078,1008,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,28/10/2021,354378,1025,Stroma Certification Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,07/10/2021,352668,1296,Wildy & Sons Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,14/10/2021,353598,1315,Service Desk Institute
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,14/10/2021,350471,1334,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/10/2021,353131,1112.14,Whistl Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/10/2021,352816,8.7,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,07/10/2021,352816,362.33,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/10/2021,352816,332.41,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,07/10/2021,352816,414.39,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/10/2021,354049,1130,A C Wallbridge & Co Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,14/10/2021,353613,1371,Service Desk Institute
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,07/10/2021,352194,1150,We Are Sunday Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,355671,640,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,355671,512,Golden Orb Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/10/2021,354029,1188.58,Bound & Gagged Comedy Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,07/10/2021,353379,1427.5,Test Valley Brass Band
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/10/2021,354454,1200,Atf Supplies Nationwide Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/10/2021,352634,1218.08,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/10/2021,354130,1545,Liftech Systems (Se) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,14/10/2021,353177,1310,Blackwell And Moody Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,28/10/2021,353173,1320,Centennial Property Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,28/10/2021,355633,1320,G2 Recruitment Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,21/10/2021,354018,1079.9,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,21/10/2021,354018,36.95,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/10/2021,354018,254.34,Sparsholt College Hampshire
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,28/10/2021,354344,879.33,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/10/2021,354344,467.25,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/10/2021,354082,1368,Waterside Blinds
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,28/10/2021,354749,1394.86,Xma Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/10/2021,356083,1395.78,The Pantaloons
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354453,144.09,Healthy Buildings International
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354451,288.18,Healthy Buildings International
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354453,288.18,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354453,144.09,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354451,144.09,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354451,144.09,Healthy Buildings International
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354453,240.15,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354453,144.09,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354451,144.09,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354453,144.09,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354451,144.09,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354453,144.09,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354451,144.09,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354451,144.09,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354451,144.09,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354453,144.09,Healthy Buildings International
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354451,48.03,Healthy Buildings International
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354453,96.06,Healthy Buildings International
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/10/2021,354451,144.09,Healthy Buildings International
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,07/10/2021,353191,1500,Smith Price Llp
External Trading Accounts,Property Investments,Premises & Asset Management,Supplies & Services,Services,Professional Fees,07/10/2021,352161,1515,Cbre
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/10/2021,354751,1558.18,Scarab Sweepers Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/10/2021,353184,1579.96,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/10/2021,353605,1592.02,Gamma
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,07/10/2021,352853,1593.8,Tructyre Ats
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/10/2021,355318,1920,B J C Design
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/10/2021,356135,1958,Carers Together
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,21/10/2021,355325,2000,Hmcs
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/10/2021,354073,1686.68,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,28/10/2021,353178,1700,Rhb Partnership Llp
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,28/10/2021,356129,2057.16,Kings Somborne Parish Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/10/2021,355666,1750,Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/10/2021,353305,2120,Liftech Systems (Se) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,07/10/2021,353174,1820,Blake Morgan
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,14/10/2021,353291,1840,Grist Environmental
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,07/10/2021,353298,1964.88,Tesla Group Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Grants & Subscriptions,Subscriptions,28/10/2021,354379,1995,Socitm Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,07/10/2021,353176,2039.56,Three Oak Boarding Kennels
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,21/10/2021,354110,2495,University Of Portsmouth
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,07/10/2021,352893,2500,Test Valley Business Awards
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,355541,2088.75,Hays Specialist Recruitment
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/10/2021,352331,2196,Fleet (Line Markers) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/10/2021,355664,2260,Fernden Construction (Winchester) Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,21/10/2021,354033,109.9,Jade Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,21/10/2021,354033,2177.46,Jade Security Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/10/2021,353303,2768.47,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),28/10/2021,356061,2815,Pulsar Lighting Solutions Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,07/10/2021,352869,2396.16,Mhr International Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/10/2021,356064,851.36,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/10/2021,356064,1589.64,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,07/10/2021,353117,2450,Hemming Group Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,14/10/2021,352797,2451,Ina Parc Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/10/2021,352166,2457,A T H Machinery Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf� Catering supplies,28/10/2021,356132,2464.56,Nus Services Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,28/10/2021,354508,1233.66,Bottomline Technologies Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/10/2021,354508,1233.66,Bottomline Technologies Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/10/2021,354060,2485.62,Tsg Building Services Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,07/10/2021,351690,2500,Cornerstone Barristers
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,07/10/2021,353193,2547.96,Financial Data Management Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/10/2021,354734,2580.01,Country Superstars Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/10/2021,354338,3144.55,Jaylark Productions
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/10/2021,354047,2640,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,28/10/2021,354340,2679.27,Edwards And Ward Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,28/10/2021,354514,2460,Gb Sport & Leisure Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/10/2021,354514,220,Gb Sport & Leisure Uk Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/10/2021,354993,3265.53,Castle Water Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/10/2021,352882,2728,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,14/10/2021,353364,2774.89,Wp Group Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,21/10/2021,354093,697.43,Xma Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Computer Hardware,21/10/2021,354093,697.43,Xma Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,21/10/2021,354093,697.43,Xma Limited
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,21/10/2021,354093,697.43,Xma Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,07/10/2021,353143,2880,G2 Recruitment Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,14/10/2021,354025,3500,Knightwood Youth Club
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,28/10/2021,354452,1085.7,Park Now Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,28/10/2021,354452,2152.49,Park Now Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/10/2021,353304,3915,Liftech Systems (Se) Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,28/10/2021,354342,3938.66,Wiltshire Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/10/2021,354513,3291.66,One Night In Dublin Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/10/2021,352892,3331.2,Wp Group Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,354089,199.2,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,354089,2297.44,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,354089,930.67,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/10/2021,355334,4183.68,A & E Builders
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,14/10/2021,353289,3578.75,Hampshire County Council
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,07/10/2021,353190,3625,Smith Price Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/10/2021,354132,4397.27,Danson Developments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,14/10/2021,353315,3756.6,Winchester City Council
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,21/10/2021,353611,11.46,Tructyre Ats
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,21/10/2021,353611,67.53,Tructyre Ats
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,21/10/2021,353611,11.48,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,21/10/2021,353611,2908.05,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,21/10/2021,353611,795.64,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/10/2021,354494,3281.04,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,28/10/2021,354494,745.92,Wp Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,21/10/2021,354450,3940,Chimes Fabrication Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,354742,2586.08,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,354742,1355.63,24-7 Staffing
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,28/10/2021,355674,3958,Ams Contracting Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/10/2021,353275,4800,Grb Groundworks Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,07/10/2021,353386,5025.58,Clatford Shop Association Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,352332,99.6,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,352332,2422.38,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/10/2021,352332,1712.55,24-7 Staffing
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,21/10/2021,355322,5100,Nursling & Rownhams Parish Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/10/2021,353274,5152.57,Lifestyle Solutions
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/10/2021,355314,5152.82,Hampshire & Isle Of Wight Wildlife Trust
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/10/2021,352173,4299.6,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/10/2021,354745,4323.94,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/10/2021,354028,4348.95,Bound & Gagged Comedy Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,28/10/2021,356071,4350,Under Pressure
