Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,06/03/2014,120198,1770,Paperwork (Uk) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,06/03/2014,120510,1800,Oliver Budd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/03/2014,120826,1816.44,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/03/2014,121863,1821.9,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122447,2243.2,Enham
Central services to the public,"General Grants, Bequests and Donations",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121389,2250,Colonel Jenkins Memorial Hall
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,06/03/2014,118871,1905.85,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,27/03/2014,121726,2300.22,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,20/03/2014,121781,1918.4,Edwards And Ward Ltd
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/03/2014,121855,2328.17,Southern Water
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/03/2014,121284,1981.21,Brian Shaw Concerts
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,27/03/2014,121771,2018.66,Terberg Matec Uk Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/03/2014,121590,2024.66,Westenders Partnership
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,13/03/2014,120718,2025,Netlens Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/03/2014,120885,2446.85,Aster Property
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,06/03/2014,120493,2056,Advanced Business Solutions
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,Brokerage Fees,20/03/2014,121292,2500,Fareham Borough Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121385,2525.34,Icm (Andover)
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,27/03/2014,115554,2116,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/03/2014,121742,2139.34,Off The Kerb Productions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121380,2577.9,Aster Property
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,06/03/2014,120226,2158.6,Elecheck (Est) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/03/2014,122256,2162.48,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/03/2014,121773,2175.8,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,13/03/2014,120223,2175.88,Arco Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/03/2014,121864,2185.41,Tnt Post South West Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,27/03/2014,122322,2190.85,Daniel Training Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,20/03/2014,121779,2633,Mortons Print
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,27/03/2014,122097,2208.13,Pasadena Roof Orchestra 2012 Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/03/2014,122301,2210,Emerald Colour
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,06/03/2014,119987,2700,Solnet
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122497,2727.17,Spc Bathrooms & Kitchens
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121387,2733.71,Spc Bathrooms & Kitchens
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122443,2742.98,S & J Building Services (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,27/03/2014,122120,2754.72,Southern Water
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,06/03/2014,120238,2308.08,Local Government Association
Central Services to the Public,Management & Support Services,Legal & Democratic,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,27/03/2014,92324,2794.15,Winchester City Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/03/2014,122306,2331.26,Document Despatch Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/03/2014,121870,2342,Spiers & Boden
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/03/2014,120519,2440,Imperial Polythene Products Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121381,2950.06,Aster Property
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,27/03/2014,122310,2459.95,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121377,3076.76,S & J Building Services (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122444,3097.51,P Welbourne-Jones Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,27/03/2014,122158,2586.75,Cammegh Davies Fleming
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,20/03/2014,121751,2615.28,G4s Cash Services (Uk) Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Post Entry Training,27/03/2014,122416,3150,University Of West Of England
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,27/03/2014,119379,2637.5,Midland Signs (Leicester) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/03/2014,121923,3173.5,Aster Property
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122491,3179.84,Bartram Building Maintenance Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/03/2014,121852,3214.66,Aster Property
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,20/03/2014,121404,2700,Allen Long
Planning & Development,Planning Policy,Plan Pol & Transport,Premises related Expenditure,Grounds Maintenance Costs,Landscape Improvements,27/03/2014,116088,2704,Gristwood & Toms Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/03/2014,121703,2729.16,Studiospares Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,13/03/2014,119359,2731.75,Wessex Petroleum Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,20/03/2014,119381,2756.09,Volker Highways Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122446,3317.81,Prb Building Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122488,3333.72,P Welbourne-Jones Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122445,3335.23,Aster Property
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122451,3366.36,Lifestyle Solutions
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/03/2014,122181,2826.31,Xerox (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121379,3450.25,Aster Property
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122493,3453.48,Icm (Andover)
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122490,3462.69,Bartram Building Maintenance Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121378,3469.48,Aster Property
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121383,3470.69,Lifestyle Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122494,3503.25,S & J Building Services (Uk) Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,13/03/2014,121278,3550,Woosh Washrooms
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122495,3604.01,Nhp (Romsey) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/03/2014,121088,3010.09,365 Supply Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,27/03/2014,121887,3655.4,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/03/2014,121851,3670.5,S & J Building Services (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121376,3700,Liftech Systems (Se) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122489,3728.03,Bartram Building Maintenance Services
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/03/2014,120508,3109.8,S G Baker Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/03/2014,121109,3123.64,Wessex Petroleum Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,13/03/2014,121085,2190,Sg Equipment Finance Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,13/03/2014,121085,935,Sg Equipment Finance Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/03/2014,110088,3125.5,Capita Business Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/03/2014,121853,3766.17,J D Codd Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/03/2014,120204,3183.44,D Pritchett (Tipper) Hire & Aggregates
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,06/03/2014,120501,3200,People Intelligence
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,13/03/2014,120148,3288.9,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,13/03/2014,113389,3339,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122481,4044.32,P Welbourne-Jones Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121384,4055,Caring Solutions Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,13/03/2014,119209,20.95,Matrix It Solutions
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,13/03/2014,119209,3360,Matrix It Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121386,4086.75,Dolphin Mobility
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,06/03/2014,119988,3367.06,Southampton City Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/03/2014,121118,4143.43,Pearl & Coutts Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122496,4188.11,J D Codd Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,06/03/2014,120720,3500,Phoenix Software Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Professional Fees,20/03/2014,121302,3500,Valuation Office Agency
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/03/2014,122329,4423.1,Alamein Community Association
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/03/2014,121854,4428.2,Aster Property
Central services to the public,"General Grants, Bequests and Donations",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/03/2014,121390,4571.17,Colonel Jenkins Memorial Hall
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/03/2014,121772,3809.83,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/03/2014,120506,3837.05,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,27/03/2014,121898,3850.49,Place Studio Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,27/03/2014,121868,4752,Arnold Clark Finance Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122484,4815,Moorview (South Coast) Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,06/03/2014,119166,4147.82,Gristwood & Toms Ltd
Environmental & Regulatory,Regulatory Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/03/2014,120246,5000,Andover Mind
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/03/2014,121393,5000,Neopost Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122450,5076.07,Lifestyle Solutions
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,06/03/2014,118871,4329.44,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,13/03/2014,118845,4335.54,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,13/03/2014,119360,4371.89,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,27/03/2014,121749,5497.42,Alphabet (Gb) Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,12/03/2014,120852,4746.5,Qa Research
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,27/03/2014,118904,4750,Coupe Line
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122483,5840.14,Aster Property
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,27/03/2014,122111,4943.35,G4s Cash Services (Uk) Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,20/03/2014,121707,5950,Andover Crisis & Support Centre
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,20/03/2014,121735,5011.31,Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,06/03/2014,120217,5107.84,Elecheck (Est) Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,27/03/2014,116088,5119.36,Gristwood & Toms Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/03/2014,121299,6150,Andover Cricket Club
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/03/2014,122326,6303.05,West Tytherley Parish Council Millennium Fund
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/03/2014,122257,5396,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/03/2014,121110,5451.5,Wessex Petroleum Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,27/03/2014,116088,6018.45,Gristwood & Toms Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/03/2014,122448,7450,Prism Medical Uk
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,27/03/2014,121866,6810,Virgin Media Payments Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,20/03/2014,121121,9228.5,Coffin Mew Llp
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/03/2014,120239,12779.48,Friends Life Company Ltd
Environmental & Regulatory,Community Safety,Housing and Environmental Health ,Support Services,IT,IT Hardware costs,20/03/2014,121730,10676.37,Quadrant Security Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/03/2014,121846,14135.5,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,06/03/2014,119166,9036.88,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,13/03/2014,120002,15475,A J & R Scambler &  Sons Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/03/2014,121374,15731.91,W H Berry & Son
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,20/03/2014,121733,19192,Euromec Contracts Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,20/03/2014,121758,21831.45,Capita Business Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,06/03/2014,120239,32861.52,Friends Life Company Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,06/03/2014,120237,31250,Advanced Business Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/03/2014,122441,32642,Industraheat
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,06/03/2014,120224,35000,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,06/03/2014,120188,45125.49,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,20/03/2014,121578,59054,Loxston Groundcare Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,13/03/2014,120245,116605,Scarab Sweepers Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/03/2014,110088,450,Capita Business Services
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/03/2014,110088,1775.5,Capita Business Services
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/03/2014,110088,900,Capita Business Services
