Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/08/2016,188546,1073.5,Venn Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/08/2016,189552,1293,Epw Construction
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/08/2016,190001,1081.37,Whistl Uk Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/08/2016,189730,1306.34,Southern Water
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,04/08/2016,189241,1092.7,Sbl
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,18/08/2016,190408,1109.62,Npower
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,04/08/2016,189256,1362,Cornerstone Barristers
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/08/2016,190559,1140,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/08/2016,189526,1400,GJ Roofing
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,18/08/2016,190460,1181.75,Eden Brown Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/08/2016,189243,1187.5,Venn Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/08/2016,189997,1197.76,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,04/08/2016,189415,1210.7,Dcn Conference Systems Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,04/08/2016,188582,1217.3,Longcombe Labels Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/08/2016,191156,1248.5,Nomix Enviro
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,11/08/2016,190111,1500,Cornerstone Barristers
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,31/08/2016,191479,1511.6,Personal data - Data Protection Act 1998
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,18/08/2016,190461,1261.5,Eden Brown Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,18/08/2016,190584,1550,The Star Inn
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/08/2016,190665,888,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/08/2016,190665,407,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,25/08/2016,190916,1298,Oyster Partnership
Planning & Development,Community Development,Estates and Economic Development ,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,11/08/2016,189194,1560,Clegg & Brooking Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,18/08/2016,189255,1305,Eden Brown Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/08/2016,189727,1573.6,Southern Water
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/08/2016,190435,156.84,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/08/2016,190435,1175.57,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,04/08/2016,188518,1340,Scalable Communications Plc
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/08/2016,189537,1012.88,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/08/2016,189537,333,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,18/08/2016,190411,1364.24,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/08/2016,190148,1640,Epw Construction
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Insurance,11/08/2016,189388,1678.31,Johnston Sweepers Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/08/2016,190699,1680,Hampshire Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/08/2016,191195,1705,Hampshire Mobility Services
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,25/08/2016,191035,1441.56,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/08/2016,190556,1450,Protec Roofing Southern Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/08/2016,189756,1463,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/08/2016,190429,1463,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/08/2016,190428,1470,Venn Group Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,11/08/2016,189792,698.9,Kingcombe Aquacare Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,11/08/2016,189792,779.3,Kingcombe Aquacare Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/08/2016,190397,1488.66,365 Supply Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/08/2016,189257,1492.75,Royal Mail
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/08/2016,191145,1026.75,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/08/2016,191145,481.01,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/08/2016,190395,1511.11,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,04/08/2016,189392,1518.01,Edwards And Ward Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,11/08/2016,189533,1556.51,Allpay Limited
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,04/08/2016,188790,1581,DC Consulting Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/08/2016,188544,1590,Venn Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,25/08/2016,190941,1381.27,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,25/08/2016,190941,11.69,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,25/08/2016,190941,254.34,Sparsholt College Hampshire
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/08/2016,189252,977.76,Royal Mail
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,18/08/2016,190675,1998.82,Southern Water
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,04/08/2016,189393,1667.46,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,04/08/2016,189394,1667.46,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,11/08/2016,189968,1707.48,Newbury Lodge Kennels
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/08/2016,190394,1776.32,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,25/08/2016,190925,1809.6,Terramech Investigations Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,04/08/2016,189226,1824.25,British Harlequin Plc
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/08/2016,189253,1341.92,Bannergroup Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,11/08/2016,189253,486.55,Bannergroup Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,31/08/2016,191480,2285.6,Personal data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,11/08/2016,189743,1914,Oyster Partnership
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,18/08/2016,190416,35.7,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,18/08/2016,190416,794.1,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,18/08/2016,190416,252.96,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/08/2016,190416,832.43,Ats Euromaster Limited
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,17/08/2016,190573,2325,A H Cheater Ltd Funeral Directors
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/08/2016,190396,1953.28,365 Supply Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/08/2016,189787,1971.4,Nomix Enviro
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,25/08/2016,190138,1991,Oyster Partnership
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/08/2016,190393,2041.66,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/08/2016,189288,2057.24,Andover Glass Works Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/08/2016,190577,2500,Andover Mind
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,18/08/2016,190081,2500,Hampshire Cultural Trust Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,18/08/2016,190157,2085,Fool'S Paradise Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,25/08/2016,191193,2516.8,Stockbridge Town Hall
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/08/2016,189967,2533,Pitney Bowes Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,18/08/2016,190464,43.88,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,18/08/2016,190464,2100.98,Carlsberg Uk Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/08/2016,189729,2605.96,Southern Water
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/08/2016,189546,2175,R A Information Systems Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,04/08/2016,188581,2221,Hazlewood Engineering Co Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/08/2016,190013,2699.26,Aster Property Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,18/08/2016,190156,2275,Arcadis Consulting (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,04/08/2016,188549,95.49,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,04/08/2016,188549,95.49,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,04/08/2016,188549,2114.53,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,04/08/2016,188974,2320,Edmundson Electrical Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/08/2016,189398,2875.1,Aster Group
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,04/08/2016,189196,2415.6,Imperial Polythene Products Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,04/08/2016,188484,2440,Imperial Polythene Products Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/08/2016,189795,2443.8,Heartflood Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/08/2016,190697,3000,Westgate Construction (Hertford) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/08/2016,187224,2500,Purbeck Civil Engineering Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,11/08/2016,189762,2600.16,Options Flooring Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,11/08/2016,187605,2688.32,Longcombe Labels Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/08/2016,189266,2751,Broxap Limited (Stadia Sports )
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/08/2016,189210,2654.4,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,04/08/2016,189210,210.1,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,25/08/2016,190902,2878,Off The Kerb Productions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/08/2016,190145,3482.65,Spc Bathrooms Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,18/08/2016,190093,2907,Cammegh Davies Fleming
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/08/2016,190012,3516.04,Aster Property Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,11/08/2016,189973,3546.5,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/08/2016,189554,3552.88,Community First New Forest
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/08/2016,190147,3575.71,Harts Construction Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/08/2016,190000,2503.55,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,18/08/2016,190000,607.44,Wp Group Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,18/08/2016,190409,3658,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/08/2016,189528,3140.52,Sse Contracting Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/08/2016,190146,3803.87,Liftability Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/08/2016,190144,3814.35,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,11/08/2016,189767,3872.06,Wiltshire Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/08/2016,189553,3918.5,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/08/2016,189397,3297,Sonic Scaffolding 2000 Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/08/2016,191170,3354.93,365 Supply Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/08/2016,188548,3874.02,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,11/08/2016,187202,3916.67,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,04/08/2016,188937,3970.4,Bournemouth White Lining Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/08/2016,189776,3998.5,Glasdon Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,04/08/2016,188952,4350,Inform Cpi Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/08/2016,189265,4375,Broxap Limited (Stadia Sports )
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/08/2016,189816,4429.82,Nouveau Solutions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/08/2016,188953,4539,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/08/2016,190161,5467.56,G D Leadwork
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/08/2016,190680,5467.56,G D Leadwork
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/08/2016,189527,4394.5,Playdale Playgrounds Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/08/2016,189527,176.8,Playdale Playgrounds Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/08/2016,189217,4348.79,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,04/08/2016,189217,338.26,Wp Group Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,11/08/2016,189508,4662.5,Inchcape Fleet Solutions Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,11/08/2016,189821,4668.28,Keyline Chartered Security Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,04/08/2016,188942,4702.5,Capita Business Services
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/08/2016,188774,4839.4,Vita Play Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/08/2016,188775,4853,Vita Play Limited
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Recruitment Consultants,11/08/2016,189794,5000,Gcs Recruitment Services
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Recruitment Consultants,18/08/2016,190389,5000,Gcs Recruitment Services
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Software,25/08/2016,190587,6000,Idox Software Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,04/08/2016,188550,6024.58,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,18/08/2016,190454,6045.93,R J Winnicott Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/08/2016,190089,6459.76,V A Hutchison Flooring Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,18/08/2016,189726,6530,Caroway Building & Civil Engineering
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,04/08/2016,189405,7977.84,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/08/2016,189999,7259.11,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,18/08/2016,189999,336.54,Wp Group Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,04/08/2016,189218,7650,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,04/08/2016,189269,7692.4,Blue Chip
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,25/08/2016,187201,8166.67,Valley Leisure Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,18/08/2016,190458,10500,Two Saints Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,11/08/2016,189996,9936,Sonic Scaffolding 2000 Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,11/08/2016,189805,10090,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/08/2016,191036,11184,Aztec Fencing Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,04/08/2016,189239,11589,Temple Lifts Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,04/08/2016,189404,14886.63,Financial Data Management Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,04/08/2016,189550,15000,Nether Wallop New Village Hall Trust
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,11/08/2016,190143,15000,Test Valley Community Services
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/08/2016,191041,13951.64,Financial Data Management Plc
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,18/08/2016,189831,16711,Ernst & Young Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,04/08/2016,188587,20000,Basingstoke & Deane Borough Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,04/08/2016,189220,23100,Idox Software Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,25/08/2016,190939,4378.95,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,25/08/2016,190939,7298.25,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,25/08/2016,190939,11677.2,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,25/08/2016,190939,5838.6,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,11/08/2016,189998,31175,Inform Cpi Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,18/08/2016,190084,33410.43,Proludic Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,25/08/2016,191180,56484.16,Kier Property Developments Ltd.
Planning & Development,Development Control,Planning & Building,Release of Contribution,Commuted Sum,s106 Developer contributions,04/08/2016,189549,114481.61,Ampfield Parish Council
External Trading Accounts,Business Parks,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,25/08/2016,191179,95832.61,Kier Property Developments Ltd.
External Trading Accounts,Business Parks,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,25/08/2016,191181,609377.29,Kier Property Developments Ltd.
