Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/04/2016,181063,1033.52,Southern Water
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/04/2016,180393,869.55,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,14/04/2016,180189,874.6,Coupe Line
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,27/04/2016,181129,875,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/04/2016,180042,885.07,Xerox (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2016,179949,550.38,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2016,179949,342.25,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/04/2016,180468,900,Woosh Washrooms
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,28/04/2016,181926,1088.1,Patrol
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,21/04/2016,181034,907,It Bus Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/04/2016,181674,721.26,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/04/2016,181674,212.39,Terberg Matec Uk Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,21/04/2016,181292,1122,Hammicks Legal Information Services
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/04/2016,180483,936.77,Invicta Lifeline Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,14/04/2016,180734,1137.18,Aster Communities
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,21/04/2016,181377,950,Allwag Promotions Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/04/2016,181299,570.26,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/04/2016,181299,384.72,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,28/04/2016,181300,963,Freight Transport Association
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,28/04/2016,181895,985,Waterside Blinds
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,28/04/2016,181660,990,Abatec Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,14/04/2016,180638,496.63,Eden Brown Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,14/04/2016,180638,496.62,Eden Brown Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,07/04/2016,179952,124,The Health & Safety Group
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,07/04/2016,179952,622,The Health & Safety Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,07/04/2016,179952,249,The Health & Safety Group
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/04/2016,181036,250,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/04/2016,181036,250,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/04/2016,181036,250,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/04/2016,181036,250,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/04/2016,180474,1050,Venn Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/04/2016,180416,1054.67,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/04/2016,182037,1290,Epw Construction
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,21/04/2016,181110,1080.25,Eden Brown Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/04/2016,181397,1297,Romsey Town Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,07/04/2016,179754,1095,Fernden Construction (Winchester) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/04/2016,181440,367.33,Streetmaster (South Wales) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/04/2016,181440,367.34,Streetmaster (South Wales) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/04/2016,181440,367.33,Streetmaster (South Wales) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,28/04/2016,181907,1335,Cammegh Davies Fleming
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/04/2016,181277,1362.31,Abbotts Ann Village Shop Association
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/04/2016,181692,1373,Dirty/Dc
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,07/04/2016,179478,1168.8,Phs Group Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/04/2016,181124,1173,Btu Installation & Maintenance Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,14/04/2016,179176,1177.6,Hampshire Media Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/04/2016,180406,450,Dirty/Dc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/04/2016,180406,1000,Dirty/Dc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equipment For Hire,07/04/2016,180041,551.25,Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/04/2016,180041,661.83,Xerox (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/04/2016,180783,1459.02,Studio Four Architects Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/04/2016,182041,1478,Andover Cricket Club
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/04/2016,163544,1494.07,Royal Mail
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2016,180647,1518,Three Rivers Community Rail Partnership
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/04/2016,181059,1525.22,Southern Water
Planning & Development,Building Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Grants,28/04/2016,182023,1280.1,Exova (Uk) Ltd T/A Exova Bm Trada
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,14/04/2016,179042,1538.84,Hampshire County Council
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/04/2016,181094,1290,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2016,181703,1290,Venn Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/04/2016,180212,1566,Bentley Mobility Services
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/04/2016,178779,1306.66,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,07/04/2016,179750,1315.52,Triscan Systems Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,07/04/2016,180072,1338,Bmi Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,14/04/2016,180495,1350,Merryhill Asbestos Testing & Consulting Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,28/04/2016,181401,1380.33,Carlsberg Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/04/2016,181097,1381.6,Shaw & Sons Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,28/04/2016,181035,1409.4,Lavat Consulting Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/04/2016,181027,1440,Fleet (Line Markers) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/04/2016,181887,1451.34,Neil Sands Productions
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,07/04/2016,180183,1451.75,Quadrant Security Group Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,07/04/2016,179022,1451.84,Siteimprove Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/04/2016,180782,1745,Hampshire Mobility Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/04/2016,181016,1268.63,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/04/2016,181016,192.36,Dennis Eagle Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,07/04/2016,180071,1779.6,Third Strand Consultancy Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,07/04/2016,180050,1485,Abatec Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,07/04/2016,180051,1485,Abatec Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,07/04/2016,180052,1485,Abatec Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,28/04/2016,181661,1485,Abatec Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,28/04/2016,181662,1485,Abatec Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,14/04/2016,180405,1807.5,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,21/04/2016,181246,1515,New Forest Fencing Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/04/2016,181871,1551.43,Whistl Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,14/04/2016,180201,1566,Newbury Lodge Kennels
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,21/04/2016,181245,1575,Tank Installation Specialists Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,07/04/2016,179604,1918.4,Friends Life Company Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,14/04/2016,180750,1599.98,European Electronique
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,14/04/2016,180607,1600,Jenkins Duval Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,28/04/2016,182016,558,Ross & Roberts
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,07/04/2016,179186,1929.64,Personal data - Data Protection Act 1998
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2016,180035,1617.59,Rentokil Initial Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,14/04/2016,180632,150,Ross & Roberts
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),28/04/2016,182019,1638,Sovereign Joinery Products Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,21/04/2016,180759,1640,Tourism South East
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,27/04/2016,181665,1650,Andrew Page Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,28/04/2016,181382,2000,Spud
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2016,179733,19.25,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2016,179733,197.5,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2016,179733,19.25,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2016,179733,790,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2016,179733,395,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2016,179733,197.5,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/04/2016,179733,48.45,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,21/04/2016,180608,1667.46,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,14/04/2016,180200,1674,Newbury Lodge Kennels
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/04/2016,180619,1719.33,Avalon Management Group Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/04/2016,180404,1732.1,Oyster Partnership
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,28/04/2016,181918,1750,Cipfa Business Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/04/2016,180439,1768.31,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/04/2016,181269,1770,Bound & Gagged Comedy Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/04/2016,180403,1803.9,Oyster Partnership
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/04/2016,180196,1846.66,Ckp Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/04/2016,180413,1899.69,Banner Business Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/04/2016,181701,192.76,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/04/2016,181701,771.05,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/04/2016,181701,481.91,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/04/2016,181701,481.9,Northgate Public Services Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,14/04/2016,179488,1932,Ernst & Young Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,21/04/2016,180620,1952.01,Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/04/2016,180716,2363.34,Desperado
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Training Courses,14/04/2016,180475,1973.45,Labc Training
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,28/04/2016,181272,1657.2,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,28/04/2016,181272,364,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,21/04/2016,180479,1978,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/04/2016,180606,2050,Dx Network Services Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,14/04/2016,180460,2106.75,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/04/2016,180211,2534.98,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),14/04/2016,180478,2113.69,Cjs Portsmouth Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/04/2016,181425,2580.52,Community First New Forest
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/04/2016,180595,2210,Southern Broadcast & Surveillance Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2016,180135,2662,Alamein Community Association
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/04/2016,179972,2318.23,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/04/2016,181276,2830.47,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/04/2016,180596,49.77,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/04/2016,180596,727.24,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/04/2016,180596,1444.94,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,14/04/2016,180596,198.42,Ats Euromaster Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,14/04/2016,180181,2443.8,Heartflood Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,14/04/2016,180463,2443.8,Heartflood Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/04/2016,180784,2966,Prism Medical Uk
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,21/04/2016,181085,2472.85,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,28/04/2016,181068,990,Local Government Association
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,28/04/2016,181068,1485,Local Government Association
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,14/04/2016,180462,2480,New Forest Farm Machinery Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/04/2016,180764,2481.56,Pasadena Roof Orchestra 2012 Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,14/04/2016,180756,2487.51,Vodafone Cable & Wireless Uk
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/04/2016,180174,3000,Prb Building Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,21/04/2016,180803,2501.1,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/04/2016,179971,2511.35,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/04/2016,180133,3030.48,Sahar Building Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/04/2016,179620,2542.95,Computastat Group Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/04/2016,181647,2557.95,Royal Mail
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/04/2016,181038,2304,Wallgate Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/04/2016,181038,288,Wallgate Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/04/2016,181400,2627.5,Vienna Festival Ballet
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/04/2016,179740,2519.4,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,07/04/2016,179740,187.22,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/04/2016,181417,1503.06,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,28/04/2016,181417,1009.52,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,28/04/2016,181417,254.34,Sparsholt College Hampshire
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2016,182014,2727.09,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/04/2016,181423,3325.13,Harts Construction Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/04/2016,180786,3335.35,Harts Construction Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/04/2016,180711,2781.18,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,27/04/2016,181669,2815,Andrew Page Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/04/2016,181913,2836.25,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/04/2016,182036,3476.5,S & J Building Services (Uk) Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Services,Project Consultancy - Systems,21/04/2016,181039,2925,Advanced Business Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,21/04/2016,181267,2946.34,Sweeney Entertainments
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/04/2016,181426,2968,Streetmaster (South Wales) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,07/04/2016,180127,3000,Idox Software Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,28/04/2016,181657,3639.3,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,28/04/2016,181713,3038.33,H Monfared (Builders) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/04/2016,180758,3750,Pitney Bowes Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/04/2016,179959,3157.68,Signway Supplies (Datchet Ltd)
