Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/02/2016,174345,1085.35,Banner Business Services Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/02/2016,175377,1306.35,Southern Water
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,18/02/2016,174534,1146,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/02/2016,175640,1152.43,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,25/02/2016,176763,1159.04,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/02/2016,174087,1160,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/02/2016,174940,1160,Venn Group Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,25/02/2016,176925,1180.98,Wilks Head & Eve Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/02/2016,176309,1421.49,Arun Projects Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/02/2016,175168,1188.91,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,11/02/2016,175315,1190,Hampshire Plant & Access Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/02/2016,175601,1200,Venn Group Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,11/02/2016,174957,1218,Eden Brown Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,25/02/2016,175615,1218,Eden Brown Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,18/02/2016,175325,1220,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/02/2016,176302,1500,Neopost Finance Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,External Training Consultants,10/02/2016,174079,625,Airey Consultancy Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,External Training Consultants,10/02/2016,174079,625,Airey Consultancy Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,04/02/2016,173341,1255,Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/02/2016,174325,1256.37,Pelsis Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,25/02/2016,174314,1260,Irvine Grenson Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/02/2016,174365,1262.08,365 Supply Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,18/02/2016,175349,1275,Sa Pool Systems Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,04/02/2016,173778,706.5,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/02/2016,173778,574.38,Dennis Eagle Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,04/02/2016,174315,1538.84,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/02/2016,176825,1314.36,365 Supply Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/02/2016,175954,1326.5,Oyster Partnership
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/02/2016,174357,1359.05,Oyster Partnership
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/02/2016,173740,1367.99,Whistl South West Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/02/2016,176007,1645.34,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,25/02/2016,176585,21.94,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,25/02/2016,176585,1350.73,Carlsberg Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,25/02/2016,176768,1373.05,Oyster Partnership
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/02/2016,175602,1412.77,Whistl South West Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/02/2016,174355,1419.95,Oyster Partnership
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,11/02/2016,174549,1426.49,Allpay Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/02/2016,175392,1446.2,Oyster Partnership
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/02/2016,176239,1465.19,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,04/02/2016,174075,1485,Abatec Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,11/02/2016,175388,1485,Abatec Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,11/02/2016,175389,1485,Abatec Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,11/02/2016,174998,1500,The Marketing Collective Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,18/02/2016,176259,1500,The Marketing Collective Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/02/2016,175166,1500,Lakin Mccarthy Entertainment Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/02/2016,175394,1518,Oyster Partnership
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/02/2016,174703,1852,Prism Medical Uk
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/02/2016,175955,1562,Oyster Partnership
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,03/02/2016,173964,1586.04,Fluent Technology Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/02/2016,173739,1604.53,Whistl South West Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/02/2016,175330,1638.21,365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,04/02/2016,174281,1654.07,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,25/02/2016,176920,1995.13,Southern Water
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,18/02/2016,176260,2000,Basingstoke Consortium Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,04/02/2016,174282,1667.46,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,25/02/2016,176540,1667.46,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/02/2016,174651,2052,Andover Glass Works Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,25/02/2016,176767,1760,Oyster Partnership
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,11/02/2016,174672,1764,Newbury Lodge Kennels
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/02/2016,174546,1800,Wake'S Decorating Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,25/02/2016,176569,1818.78,Total Gas & Power Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/02/2016,174292,1826,Oyster Partnership
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/02/2016,176315,2191.3,Arun Projects Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Leasing rentals,11/02/2016,174679,1836.31,Siemens Financial Services Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/02/2016,174354,1870,Oyster Partnership
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,04/02/2016,174338,2337.4,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/02/2016,176818,1950,Purbeck Civil Engineering Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,11/02/2016,174971,1950,24 Acoustics Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,11/02/2016,174709,1971.34,Bake It Big Productions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/02/2016,175646,1975,Andover Roofing Cladding & Maintenance Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/02/2016,176314,2393.52,Community First New Forest
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,11/02/2016,175352,2450,Cornerstone Barristers
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,11/02/2016,175357,2073.34,Bound & Gagged Comedy Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,18/02/2016,175606,169.4,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/02/2016,175606,2008.5,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/02/2016,176307,2617.96,Graham Ash Architects Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,25/02/2016,176004,1072.34,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,25/02/2016,176004,974.2,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,25/02/2016,176004,254.34,Sparsholt College Hampshire
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,11/02/2016,174993,2905.5,Hampshire County Council
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,11/02/2016,174333,2428.32,East Hampshire District Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/02/2016,176296,2432,Mick Perrin Worldwide Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/02/2016,175160,2443.8,Heartflood Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,18/02/2016,169904,2478.5,Midland Signs (Leicester) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/02/2016,174086,2507.2,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/02/2016,174656,3159.29,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,25/02/2016,176253,2648.37,Total Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/02/2016,174655,3251.56,Nhp (Romsey) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/02/2016,174950,2733.55,New Forest Farm Machinery Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/02/2016,174295,2742.25,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/02/2016,175609,2781.34,Lms Worldwide Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,11/02/2016,174711,2793,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/02/2016,174712,2793,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/02/2016,176306,3371.45,Nhp (Romsey) Ltd
Cultural & Related,Open Spaces,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,25/02/2016,176525,2893,Metalforce Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,18/02/2016,175965,2898.8,Clearwater 2010 Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/02/2016,174362,2956,Sweeney Entertainments
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/02/2016,176305,3577,Prism Medical Uk
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,04/02/2016,174341,2988.05,Scalable Communications Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/02/2016,176951,3657.7,Spc Bathrooms Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/02/2016,176950,3679.8,Northfield Property Limited
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/02/2016,173932,3301,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,18/02/2016,175607,135.86,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,18/02/2016,175607,3213.6,Wp Group Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,04/02/2016,174498,4000,The Platform Lift Co. Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/02/2016,174530,3509.1,Rehobot Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/02/2016,172109,3585.75,Strongbond Painting Specialists Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2016,174327,3732.54,Rocon Contractors Ltd
"Highways, Roads & Transport",Parking Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/02/2016,174528,3285.17,Colas Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/02/2016,174528,525.32,Colas Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/02/2016,176304,4665,Andover Cricket Club
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,11/02/2016,172657,3916.67,Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,11/02/2016,174946,3916.67,Valley Leisure Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,18/02/2016,167955,3921.5,Midland Signs (Leicester) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/02/2016,175644,3995,Purbeck Civil Engineering Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,18/02/2016,175963,4000,Northgate Public Services Uk Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,18/02/2016,175631,5000,Romsey Community School
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,18/02/2016,168273,4194,Midland Signs (Leicester) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,18/02/2016,174956,4890.66,Keyline Chartered Security Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,25/02/2016,176607,5895,Axford Heritage Planning
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2016,175382,5284,Evac Chair International Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Tyres,11/02/2016,174661,60.29,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,11/02/2016,174661,169.38,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,11/02/2016,174661,114.76,Ats Euromaster Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/02/2016,174661,517.76,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/02/2016,174661,571.31,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/02/2016,174661,3815.03,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,11/02/2016,174661,60.29,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/02/2016,175373,6419.07,Southern Water
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,11/02/2016,175328,5613.58,Building Integrated Services
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,25/02/2016,174046,5733.21,Peter Brett Associates
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,25/02/2016,176953,7101,Sherfield English Recreation Project 2000
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/02/2016,174364,6169.64,Eibe Play Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,11/02/2016,175347,6250,Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/02/2016,176952,7723.81,Lifestyle Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/02/2016,174527,6608.83,Colas Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,11/02/2016,174543,6621.35,Fcc Recycling (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/02/2016,174352,8089.3,Aster Property Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,11/02/2016,175380,7245,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,11/02/2016,175346,8624,Westlake Asphalt Company Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/02/2016,174313,224.82,Irvine Grenson Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,25/02/2016,174313,8491.42,Irvine Grenson Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,11/02/2016,173970,10000,Idox Software Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,25/02/2016,176280,9964.37,Ford Motor Co Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,MOT Tests,25/02/2016,176280,280,Ford Motor Co Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,04/02/2016,174344,15000,Personal data - Data Protection Act 1998
Environmental & Regulatory,Community Development,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,04/02/2016,174082,15819,Winchester City Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2016,176017,15000,Proludic Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,11/02/2016,174962,15469,Ernst & Young Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/02/2016,175993,16637.47,New Forest Fencing Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,25/02/2016,176611,18581.9,Propernomics Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,11/02/2016,174319,19099.51,Sutcliffe Play Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/02/2016,174359,19827.41,Eibe Play Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,18/02/2016,176303,25000,Ampfield Village Hall
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,11/02/2016,174320,21272.8,Sutcliffe Play Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Third Party Payments,Other Establishments,Private Contractors,11/02/2016,174972,21293.59,Forest Traffic Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,18/02/2016,176020,24251.57,Proludic Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/02/2016,176021,28513.22,Denton Ukmea Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/02/2016,176018,30000,Proludic Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,25/02/2016,176610,31329.1,Propernomics Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,11/02/2016,172656,33166.67,Valley Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,11/02/2016,174945,33166.67,Valley Leisure Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,24/02/2016,176935,40000,Barker Son & Isherwood
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/02/2016,176803,38850.36,Lifetime Construction Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,25/02/2016,175624,61670,Hampshire County Council
