Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,19/10/2023,496027,1147,Venn Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,19/10/2023,496465,1147,Venn Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,26/10/2023,497031,1147,Venn Group Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,12/10/2023,496028,1150,We Are Sunday Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Computer Hardware,19/10/2023,496353,1156,Troudigital
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,26/10/2023,496639,1165,Virtual Effect Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,19/10/2023,496695,1169.1,Hayden'S Arboricultural Consultants
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/10/2023,495293,1171,Lundquist Mlm Concerts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,26/10/2023,496490,1187.29,Totalenergies Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Post Entry Training,26/10/2023,496635,1435,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,496013,1200,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,496663,1200,Matchtech Group Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/10/2023,495524,573.87,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/10/2023,495524,627.91,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,26/10/2023,497043,1202.65,Anchor Pipework Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/10/2023,496200,1231,Fleet (Line Markers) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,12/10/2023,495535,1495,Unity Art Studio
External Trading Accounts,Property Investments,Premises & Asset Management,Supplies & Services,Services,Professional Fees,26/10/2023,496345,1250,Real Estate Strategies Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/10/2023,497016,1500,Torn Off Strips (Torn Entertainment)
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,26/10/2023,497026,1500,Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,05/10/2023,495522,1016.56,Zen Internet Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2023,495522,103.5,Zen Internet Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2023,495522,35,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,05/10/2023,495522,41.98,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2023,495522,60.16,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,26/10/2023,496742,180,Fleet Witness
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,26/10/2023,496742,1080, Fleet Witness
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,19/10/2023,496015,1539.78,Wildy & Sons Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496389,1291.5,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,19/10/2023,496688,1330,Rocon Contractors Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,19/10/2023,496643,1365,G2 Recruitment Solutions
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,26/10/2023,493628,1648.16,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,26/10/2023,496662,1648.16,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,19/10/2023,496202,1397.5,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,12/10/2023,493559,1400,Vail Williams Llp
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,19/10/2023,492631,1425.25,Keltic
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/10/2023,495572,1428.9,Hayden'S Arboricultural Consultants
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,19/10/2023,495843,1437.09,Financial Data Management Plc
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,12/10/2023,495559,1467.92,G2 Recruitment Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,496093,690.2,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,496093,806.02,24-7 Staffing
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/10/2023,494295,1520,Hurstbourne Forge Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/10/2023,493866,1530,Defibshop
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,19/10/2023,495117,1595,Haymarket Media Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,19/10/2023,496474,1599.12,Gamma
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,05/10/2023,495838,2000,Aster Group
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/10/2023,494569,1679.16,Live4soccer
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/10/2023,495094,1760.84,Hays Specialist Recruitment
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/10/2023,495519,1039.12,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/10/2023,495519,733.68,Aligra
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,496363,1792.28,Hays Specialist Recruitment
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/10/2023,496630,1370.33,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/10/2023,496630,425.67,Aligra
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/10/2023,495549,1800,The Arboricultural Co Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/10/2023,495717,1807.64,Hays Specialist Recruitment
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/10/2023,494646,1818.6,Hayden'S Arboricultural Consultants
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,19/10/2023,496406,1822.25,Axis Fire And Security Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/10/2023,497033,1721.61,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/10/2023,497033,108.57,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/10/2023,496048,1866.24,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,494303,1085.71,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,494303,805.27,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/10/2023,495733,1920,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,496346,1920,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,496348,1920,Matchtech Group Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/10/2023,495566,1929.28,Dennis Eagle Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/10/2023,496475,84.57,Tructyre Ats
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/10/2023,496475,816.96,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/10/2023,496475,1050.67,Tructyre Ats
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/10/2023,495523,573.87,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/10/2023,495523,589.37,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/10/2023,495523,791.02,24-7 Staffing
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/10/2023,495289,1983.66,Tructyre Ats
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/10/2023,496752,1993.37,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/10/2023,491927,2000,Hays Specialist Recruitment
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,05/10/2023,495835,2441.72,Alabare Christian Care Centre
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,05/10/2023,494744,2036.16,Npower
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,26/10/2023,495852,969.06,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/10/2023,495852,1082.61,Md Services (Andover) Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,26/10/2023,496601,2410.72,E.On Next
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/10/2023,496352,2156,JS Personel Management Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/10/2023,497194,2197.33,Off The Kerb Productions
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,26/10/2023,497034,2255,Down To Earth Training (Dte)
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,12/10/2023,495571,1080,Flowbird Smart City Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,12/10/2023,495571,1176,Flowbird Smart City Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/10/2023,495268,1943.29,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/10/2023,495268,321.04,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,496620,701.78,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,496620,1573.76,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/10/2023,497032,895.27,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/10/2023,497032,1391.71,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/10/2023,495705,2820.96,Bjc Design
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/10/2023,494064,2372,Talon Music Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,05/10/2023,495265,2396.16,Mhr International Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/10/2023,496751,2438.62,Dennis Eagle Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,12/10/2023,496175,3013.07,Aster Communities
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/10/2023,497185,3100,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/10/2023,496637,84.57,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/10/2023,496637,2444.94,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/10/2023,496637,73.5,Tructyre Ats
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,12/10/2023,493319,2667,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,12/10/2023,495833,2673.25,Edwards And Ward Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,05/10/2023,495058,2802.69,Npower
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,26/10/2023,495122,2826.3,Phoenix Software Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,05/10/2023,495792,3657.5,Broughton Parish Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/10/2023,497071,3104.38,New Old Friends
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/10/2023,496172,3840,Liftech Systems (Se) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/10/2023,495249,43.68,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/10/2023,495249,2321.22,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/10/2023,495249,967.61,Tructyre Ats
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,26/10/2023,494568,3365,Dm Safety Nets
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/10/2023,496050,3395.33,Individual Entertainment Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/10/2023,496777,4268,Easy Care Systems
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/10/2023,495842,3557.89,Financial Data Management Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,19/10/2023,496737,3600,The Arboricultural Co Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/10/2023,496636,470.93,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/10/2023,496636,2382.09,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/10/2023,496636,802.6,Tructyre Ats
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,12/10/2023,496017,3687,Rocon Contractors Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,19/10/2023,496185,3714.58,Vivid Resourcing
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,19/10/2023,496747,3720,Community Energy South
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/10/2023,496776,4487.35,S & J Building Services (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,05/10/2023,494266,3750.6,Cromwell Polythene Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/10/2023,494337,407.57,Woosh Washrooms
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/10/2023,494337,38.04,Woosh Washrooms
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/10/2023,494337,152.16,Woosh Washrooms
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/10/2023,494337,2890.97,Woosh Washrooms
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/10/2023,494337,114.12,Woosh Washrooms
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/10/2023,494337,38.04,Woosh Washrooms
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/10/2023,494337,152.16,Woosh Washrooms
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,19/10/2023,496619,3877,Southern Groundcare Ltd (Sgc)
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/10/2023,496978,3888.67,Uk Theatre Shows Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,19/10/2023,496347,3698.08,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,19/10/2023,496347,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,19/10/2023,496387,3985,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/10/2023,495047,5036.02,Pitney Bowes Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/10/2023,496191,4252.77,Grist Environmental
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/10/2023,494651,4259.25,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/10/2023,496775,5370,Easy Care Systems
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/10/2023,495264,4480,Purbeck Civil Engineering Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/10/2023,496416,4531.13,Grist Environmental
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,26/10/2023,494315,5491,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/10/2023,496774,5606.25,Stannah Lift Services Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,19/10/2023,496006,5000,Aecom Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,12/10/2023,495115,5109.4,Wp Group Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,19/10/2023,496470,5250.6,Vivid Resourcing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/10/2023,495710,6348.4,Southern Counties Building Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/10/2023,495707,6530.34,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/10/2023,496467,5451.84,Wp Group Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,19/10/2023,496753,5622.95,Intelligent Plans And Examinations Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,26/10/2023,497269,5660,Blue Sail Consulting Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,708.33,Hi-Spec Facilities Services Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,215.01,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,224.67,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,2006.74,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,281.06,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,752.53,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,456.75,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,456.75,Hi-Spec Facilities Services Plc
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,35.83,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,752.53,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,19/10/2023,496386,35.83,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/10/2023,496769,7212,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2023,495098,6339,Vivid Resourcing
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/10/2023,496746,6814.8,Wp Group Limited
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,26/10/2023,496735,6909,Hampshire County Council
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,26/10/2023,497064,6936,Venture Security Management Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/10/2023,495709,8500,Topnotch Building Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,19/10/2023,496631,7584,Hampshire County Council
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,05/10/2023,495100,7754.28,Iken Business Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/10/2023,496596,7759.14,Tructyre Ats
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/10/2023,492451,7880,Groundlord Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/10/2023,496177,10000,Mgp Roofing & Building Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,12/10/2023,496170,11074.2,Romsey District Scouts
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,26/10/2023,497283,14400,King Johns House And Tudor Cottage Trust Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Telephone System Maintenance,05/10/2023,493843,12150,Swcomms
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/10/2023,495702,15547.5,Unity
