Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,13/02/2020,292160,1081,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/02/2020,290750,1092,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,06/02/2020,290511,1100,Bottomline Technologies Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2020,290766,1176.68,Dennis Eagle Ltd
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,20/02/2020,292775,1412.4,Wernick Event Hire Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,20/02/2020,292832,1200,Stour Lifts Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,20/02/2020,291131,1440,No Limits
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,27/02/2020,293176,1217.94,Signway Supplies (Datchet Ltd)
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,13/02/2020,292332,1220.01,Sse Contracting Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,27/02/2020,293990,1269.12,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,06/02/2020,291352,1270,Mind Matters Training
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Services,Training Courses,06/02/2020,290979,1532.4,Cannon Licensing Consultancy & Trg Svc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,13/02/2020,292087,1280,Winchester City Council
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,20/02/2020,292774,1556.4,Wernick Event Hire Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,13/02/2020,292165,1571.96,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,13/02/2020,292166,1571.96,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/02/2020,294223,1643.66,Liftech Systems (Se) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,06/02/2020,288749,1409.38,Gripdeck Uk Llp
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/02/2020,290484,1700,University Of Reading
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,13/02/2020,291681,1435,Vp-Av Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,06/02/2020,291378,528,Redway Networks Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,06/02/2020,291378,918.4,Redway Networks Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,27/02/2020,293761,1450,Personal Data - Data Protection Act 1998
External Trading Accounts,Property Investments,Premises & Asset Management,Supplies & Services,Services,Professional Fees,06/02/2020,291687,1460.2,Winckworth Sherwood
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,13/02/2020,291616,1460,Haymarket Media Group Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,06/02/2020,291389,1462,Matchtech Group Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2020,291391,1464.56,R Hunt (Agricultural Engineers) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,13/02/2020,292100,1515,By-Pass Driver Training
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,13/02/2020,292390,1529.46,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,06/02/2020,291171,1536.27,Totalkare H.D.W.S Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,06/02/2020,291890,1537.77,Fernden Construction (Winchester) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/02/2020,292793,1548.29,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/02/2020,291423,1572,Anton Office Supplies
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/02/2020,291167,1600,Ridleaves Arboriculture
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,20/02/2020,292308,1602.5,Wildflower Turf Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,06/02/2020,291392,84.8,Tructyre Ats
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,06/02/2020,291392,132,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2020,291392,1391.44,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/02/2020,292399,1641.56,Terberg Matec Uk Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,06/02/2020,291383,1995.6,Andover Neighbourcare
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,20/02/2020,292780,1717.45,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/02/2020,291861,2114.83,Architectural Survey Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/02/2020,292330,1764.2,Fleet (Line Markers) Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Supplies & Services,Services,Professional Fees,20/02/2020,292333,1800,Vail Williams Llp
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,12/02/2020,291380,2188.4,Rmt Tree Consultancy Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Computer Hardware,13/02/2020,292309,122.66,Pure Technology Group
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,13/02/2020,292309,244,Pure Technology Group
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,13/02/2020,292309,244,Pure Technology Group
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,13/02/2020,292309,1220,Pure Technology Group
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,13/02/2020,292147,1843.76,Xylem Water Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/02/2020,289985,1864.16,Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Training Courses,06/02/2020,291617,1875,Cipfa
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/02/2020,291422,466.94,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/02/2020,291422,1545.13,24-7 Staffing
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,13/02/2020,291878,2026.5,Totalkare H.D.W.S Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/02/2020,290749,2028,Imperial Polythene Products Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/02/2020,292363,2060.66,Barry Collings Entertainments
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,26/02/2020,294038,500,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/02/2020,294038,1000,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/02/2020,294038,1000,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2020,292138,334.52,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2020,292138,392.35,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2020,292138,1383.91,Tructyre Ats
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,20/02/2020,292799,2168.58,Mhr International Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/02/2020,292170,2176.99,Tudor Environmental
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,20/02/2020,292376,2207,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,13/02/2020,290044,2211,Hampshire County Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,27/02/2020,292783,2254.6,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,20/02/2020,292784,2273.89,Edwards And Ward Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,06/02/2020,291390,2310,Matchtech Group Uk Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,13/02/2020,292121,2310,Matchtech Group Uk Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,20/02/2020,292782,2310,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,19/02/2020,292359,2784.17,Hcc Processing Centre
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2020,291876,2328.25,A T H Machinery Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,06/02/2020,290963,2376,Mhr International Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/02/2020,292146,2634.6,Rigby Taylor Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/02/2020,292791,2422,Off The Kerb Productions
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/02/2020,293697,372.29,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/02/2020,293697,2070.99,24-7 Staffing
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Software,20/02/2020,291654,2451,Ina Parc Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,06/02/2020,290510,2489.4,Gravity Engineering Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,13/02/2020,292514,3024.67,Spc Bathrooms Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,13/02/2020,290990,2540,Adaptis Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/02/2020,291871,2548.75,Zoots The Bankd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/02/2020,293720,2554.17,Total Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/02/2020,294181,3066.5,The Rockhouse Community Hub
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/02/2020,291620,2562.67,Gta Music Agents
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/02/2020,292150,466.94,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/02/2020,292150,2112.21,24-7 Staffing
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,13/02/2020,292527,2579.93,Irvine Grenson Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Training Courses,27/02/2020,292815,3150,University Of West Of England
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,20/02/2020,292798,2628,Mhr International Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/02/2020,291621,3242,And Finally...Phil Collins
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,13/02/2020,290768,2707.04,Konica Minolta Business Soltns (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,13/02/2020,290050,2756,Streetmaster (South Wales) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,13/02/2020,291149,2800,Hrg Tree Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,27/02/2020,293746,2902,Off The Kerb Productions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/02/2020,291860,3495,Liftech Systems (Se) Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/02/2020,292814,3500,Alamein Community Association
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,06/02/2020,291385,2923.2,Veale Wasbrough Vizard
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,13/02/2020,292387,3220,Paul Ashton Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,13/02/2020,291371,3300,Tng Consulting Engineers Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/02/2020,290720,3330,Defibshop
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,12/02/2020,292109,3350,Pritchard Architecture
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,13/02/2020,292334,3500,Vector Resourcing Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/02/2020,291859,4222.74,Northfield Property Solutions Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,06/02/2020,291351,3547.64,Rocon Contractors Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,27/02/2020,293198,3587.76,Wp Group Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/02/2020,292145,3948,Rigby Taylor Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,06/02/2020,291669,3645,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,06/02/2020,291366,3690.75,Contractor Umbrella Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,20/02/2020,293505,4439.97,Broughton Learning
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Training Courses,13/02/2020,291394,3705,Cipfa
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/02/2020,291374,3902.22,Wp Group Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,20/02/2020,293189,3980.5,David Ogilvie Engineering Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,13/02/2020,292131,4041.6,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/02/2020,294222,4910.17,Lifestyle Solutions
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,27/02/2020,291648,4135.05,Clearwater 2010 Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,20/02/2020,293493,4195.25,Kba Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/02/2020,291858,5049.9,Dell Developments Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,20/02/2020,292397,4453.33,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,13/02/2020,288592,4604.51,Advanced Business Solutions
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,20/02/2020,292826,4750,Rpt Consulting Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,13/02/2020,292159,4900,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,12/02/2020,291830,5900,Waterford Technologies Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,27/02/2020,291360,4935,Going Underground Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Subsistence,06/02/2020,290537,98.65,Intelligent Plans And Examinations Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,06/02/2020,290537,4900,Intelligent Plans And Examinations Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,20/02/2020,292770,5000,Vail Williams Llp
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/02/2020,291126,34.5,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/02/2020,291126,103.5,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/02/2020,291126,172.51,Hi-Spec Facilities Services Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/02/2020,291126,207.01,Hi-Spec Facilities Services Plc
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/02/2020,291126,414.02,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/02/2020,291126,414.02,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/02/2020,291126,414.02,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/02/2020,291126,724.54,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/02/2020,291126,724.54,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,06/02/2020,291126,1932.11,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/02/2020,293748,5172.09,Nuvola Distribution Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,06/02/2020,291354,5600.58,M & J Group
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Rents,Rents,06/02/2020,291888,5750,Langdown Estates Llp
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Legal Fees,06/02/2020,291686,6006,Talbot Walker Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,13/02/2020,292532,6300,Caci Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,13/02/2020,292140,8016.59,Arval Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,13/02/2020,288919,6750,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,27/02/2020,292781,6909.6,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/02/2020,291857,8627.68,Dell Developments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,27/02/2020,293714,7294.57,Cobalt Telephone Technologies
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,27/02/2020,293695,7528.24,Rocon Contractors Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,27/02/2020,292809,8040.86,Civica Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/02/2020,292513,10678.53,Wessex Lift Co Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,13/02/2020,292331,9345,Vector Resourcing Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/02/2020,291856,12300,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,06/02/2020,291373,10269,Wp Group Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,06/02/2020,291381,12967.1,Nexus Planning Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,20/02/2020,292813,11958.2,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/02/2020,294045,12039.99,Places For People Leisure Ltd - Developments
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,20/02/2020,293249,13564.5,Internal System Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,13/02/2020,292153,13960,Ion Consulting Engineers Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,27/02/2020,292810,6762.27,Civica Uk Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,27/02/2020,292810,7220.76,Civica Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,06/02/2020,291168,14081.78,Cetus Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,13/02/2020,292120,18663,Bre Group
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Third Party Payments,Other Establishments,Private Contractors,27/02/2020,292167,19295,Forest Traffic Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,13/02/2020,290756,19639,Kpmg Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/02/2020,294225,20250,Gravity Engineering Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,27/02/2020,293694,22736.89,Rocon Contractors Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,27/02/2020,292811,24116,Civica Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,13/02/2020,289158,116.78,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,13/02/2020,289158,2573.82,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,13/02/2020,289158,3368.98,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,13/02/2020,289158,19922.06,Gristwood & Toms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/02/2020,294044,28946.76,Places For People Leisure Ltd - Developments
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/02/2020,294047,37824,Places For People Leisure Ltd - Developments
