Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/08/2019,277164,430.69,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/08/2019,277135,51.81,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/08/2019,277135,103.63,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/08/2019,277135,690.62,Dennis Eagle Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,15/08/2019,276343,851.4,Venn Group Limited
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,08/08/2019,277380,863,Itd Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/08/2019,276865,865,Kingcombe Aquacare Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/08/2019,277825,865,Kingcombe Aquacare Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276860,871.42,24-7 Staffing
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/08/2019,278442,877.26,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276902,557.98,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276902,319.48,Active Staff Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/08/2019,276412,915,Jrb Enterpise Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,08/08/2019,277661,1119.28,Romsey Men'S Shed
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278422,943.35,Basingstoke Fire Protection Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/08/2019,277896,1133.47,Business Stream
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,21/08/2019,278031,1135,Rmt Tree Consultancy Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,15/08/2019,277823,950,Real Estate Strategies Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,22/08/2019,278333,950,Northgate Public Services Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/08/2019,278644,398.25,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/08/2019,278644,435.38,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/08/2019,278644,121.5,Active Staff Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/08/2019,276881,966,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,14/08/2019,277621,1160,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/08/2019,278096,1004.72,Whistl Uk Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Other Contractors,01/08/2019,276848,1220.88,I G Agricultural Contractor
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/08/2019,278861,1019.25,Active Staff Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,15/08/2019,276551,1260,Sparks Commercial Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,01/08/2019,276849,1050.06,Venn Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/08/2019,276598,1073.6,Terberg Matec Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/08/2019,278147,1290,Liftech Systems (Se) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276857,499.5,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276857,577.26,Active Staff Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/08/2019,277463,1094.48,Pitney Bowes Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,15/08/2019,277652,1253.73,Wp Group Limited
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,22/08/2019,278353,1317.93,I GAgricultural Contractor
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/08/2019,276884,1104,Tsg Building Services Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/08/2019,278134,1329,Andover Glass Works Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/08/2019,278129,1331.99,Bartram Building Maintenance Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,22/08/2019,278589,1150,Merryhill Envirotec Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/08/2019,278142,1386.04,Liftech Systems (Se) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,01/08/2019,277084,1390,Aviva Life & Pensions Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/08/2019,277462,141.9,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/08/2019,277462,668.51,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/08/2019,277462,372,Tructyre Ats
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,01/08/2019,275874,1200,Dotted Eyes Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,08/08/2019,275521,1200,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,15/08/2019,277831,1440,University Of Portsmouth
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,01/08/2019,276914,1220,By-Pass Driver Training
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,01/08/2019,277085,1475,Aviva Life & Pensions Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,22/08/2019,278349,1500,Preformed Line Products (Gb) Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,01/08/2019,277126,1257.7,Externiture Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,22/08/2019,277444,406.99,Lyreco Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,22/08/2019,277444,858.72,Lyreco Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276903,397.72,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276903,886.84,Active Staff Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),08/08/2019,276924,1290,Aj Wilsons Joinery Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,01/08/2019,276866,1292,Bulpitt Print Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276901,571.28,Active Staff Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276901,398.25,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276901,101.25,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/08/2019,276901,222.75,Active Staff Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/08/2019,278045,1301.67,24-7 Staffing
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,01/08/2019,276862,1571.96,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,01/08/2019,276863,1571.96,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,01/08/2019,276864,1571.96,Hampshire County Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,29/08/2019,278451,1313.44,Eastleigh Borough Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,01/08/2019,276882,1328,A C Wallbridge & Co Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/08/2019,277457,1346.7,Hrg Tree Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/08/2019,277846,1358.3,Hrg Tree Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/08/2019,277572,1030.32,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/08/2019,277572,374.66,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,08/08/2019,277662,1714.48,Romsey Men'S Shed
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,08/08/2019,275326,1460,Haymarket Media Group Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,01/08/2019,276529,1480,Wellbeing Solutions Management
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/08/2019,277143,644.18,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/08/2019,277143,844.94,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/08/2019,278534,1490,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,15/08/2019,277833,1500,Hoey Ainscough Associates Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,29/08/2019,278645,1520,Fool'S Paradise Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,01/08/2019,277054,1523,Enghouse Interactive Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/08/2019,277875,1528.75,Hrg Tree Services Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,29/08/2019,278840,1835,Andover Neighbourcare
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/08/2019,277897,1859.6,Business Stream
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,191.13,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.78,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,83.41,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.78,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,95.57,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.78,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.78,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.78,Healthy Buildings International
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,47.79,Healthy Buildings International
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/08/2019,278355,95.57,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/08/2019,276900,1573.91,Options Flooring Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/08/2019,278545,1903.85,S & J Building Services (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/08/2019,277903,1909.96,Business Stream
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,01/08/2019,276898,1600,Chimes Fabrication Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,15/08/2019,277450,1600,Blake Morgan
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,08/08/2019,277449,1612.5,Matchtech Group Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/08/2019,278377,1634,Matchtech Group Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/08/2019,278378,1634,Matchtech Group Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,15/08/2019,277863,1405.69,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,15/08/2019,277863,16.57,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/08/2019,277863,254.34,Sparsholt College Hampshire
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,15/08/2019,273431,1660.85,Keltic
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,22/08/2019,278404,2000,Personal Data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/08/2019,278100,1680.45,Ricoh Uk Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,29/08/2019,278839,2094,Andover Neighbourcare
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,29/08/2019,278652,1785,Matchtech Group Uk Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,29/08/2019,278838,2145.5,Andover Neighbourcare
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,29/08/2019,278831,290,Spear Electrical Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,29/08/2019,278831,1375,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,29/08/2019,278831,125,Spear Electrical Limited
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/08/2019,278649,283.95,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/08/2019,278649,1540.1,24-7 Staffing
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,08/08/2019,277376,1907.4,Edwards And Ward Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,29/08/2019,278441,2013.76,Three Oak Boarding Kennels
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,01/08/2019,276923,2483.33,Business Stream
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/08/2019,278399,2123.34,Impatient Productions
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,01/08/2019,277127,2169.22,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/08/2019,278438,2170.02,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,01/08/2019,275374,2185,Deltascheme
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,15/08/2019,277859,2189.33,Coupe Line
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/08/2019,278128,2653.43,Bartram Building Maintenance Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/08/2019,274362,2232.34,Coupe Line
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,08/08/2019,277454,2250,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,08/08/2019,277375,2273.89,Edwards And Ward Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,01/08/2019,276599,2310,Matchtech Group Uk Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,08/08/2019,277448,2310,Matchtech Group Uk Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,15/08/2019,277626,2310,Matchtech Group Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/08/2019,278547,2795.31,Bentley Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/08/2019,278131,2848.68,Liftability Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,15/08/2019,277839,2409.2,Cornerstone Barristers
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/08/2019,279002,2910.83,Pm Design
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/08/2019,278141,3070,Over Wallop Parish Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/08/2019,278647,2650,Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,08/08/2019,276921,120,Tructyre Ats
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/08/2019,276921,21.92,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/08/2019,276921,2433.79,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,08/08/2019,276921,103.4,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/08/2019,277578,2025.51,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/08/2019,277578,681.48,24-7 Staffing
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,01/08/2019,277132,2730,Haymarket Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,29/08/2019,278859,2825,Vernham Labels Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/08/2019,276635,2964.79,Going Underground Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/08/2019,278385,2975.82,Hrg Tree Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,08/08/2019,277658,3750,Over Wallop Parish Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,01/08/2019,276915,3144,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/08/2019,277834,3148.8,Wp Group Limited
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/08/2019,276873,721.54,Spheretech Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/08/2019,276873,580.12,Spheretech Ltd
