Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/06/2023,487023,800,Ryan Oliver Upholstery
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,08/06/2023,487017,189.92,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,08/06/2023,487017,478.85,Suez Recycling And Recovery Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/06/2023,486315,672,The Oyster Partnership Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,22/06/2023,486351,672.84,Collard Enviromental Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/06/2023,487887,674.51,Whistl
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/06/2023,486880,810,Flack Electrical Services
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/06/2023,486771,675.73,Hays Specialist Recruitment
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Hardware,15/06/2023,486698,680,Best4systems
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/06/2023,483987,683.65,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/06/2023,483990,683.65,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/06/2023,487369,685.64,Pitney Bowes Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/06/2023,485503,510.52,Addex Group
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,15/06/2023,485503,187.5,Addex Group
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,15/06/2023,487314,840,Lawyers In Local Government
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Legal Fees,29/06/2023,485353,710,Sharpe Pritchard Llp
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/06/2023,487477,493.37,Occupational Hygienist Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/06/2023,487477,361.53,Occupational Hygienist Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/06/2023,488662,855.46,Bjc Design (Southeast) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,15/06/2023,487395,717.65,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,22/06/2023,487747,730,Purbeck Civil Engineering Limited
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/06/2023,486330,737.16,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/06/2023,487763,737.16,Hays Specialist Recruitment
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,08/06/2023,485912,750,We Are Sunday Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,08/06/2023,486339,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,08/06/2023,486340,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,08/06/2023,486742,750,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/06/2023,488001,900,C A M Carpentry
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Services,Training Courses,14/06/2023,487018,750,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/06/2023,488224,753.6,Killgerm Chemicals Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,08/06/2023,486768,753.84,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/06/2023,487361,755.71,Whistl
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/06/2023,488679,120,Jwt Consultancy
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/06/2023,488679,160,Jwt Consultancy
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/06/2023,488679,640,Jwt Consultancy
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/06/2023,486378,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,01/06/2023,485768,767.58,Whistl
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,15/06/2023,487316,925,Lawyers In Local Government
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/06/2023,486468,925,Flack Electrical Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/06/2023,487525,934.78,Bjc Design (Southeast) Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,15/06/2023,484439,788,Groundlord Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/06/2023,487583,789.75,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/06/2023,488041,975,Flack Electrical Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,08/06/2023,486700,815,Rocon Contractors Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,15/06/2023,486886,818.08,Fuel Card Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/06/2023,487334,74.5,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/06/2023,487334,710.3,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/06/2023,487334,18.62,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/06/2023,487334,18.61,Royal Mail Group Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,08/06/2023,485431,822.45,Exampleit Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487741,826.12,Corrigenda Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,29/06/2023,488405,831.6,Mhr International Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,29/06/2023,488550,1000,Unity Art Studio
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,29/06/2023,488697,1000,Roman Way Primary School
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,22/06/2023,487580,834.79,Axis Fire And Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Security Services,01/06/2023,484528,838.5,Venture Security Management Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/06/2023,488239,840,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,22/06/2023,487005,842,Browne Jacobson
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,08/06/2023,486395,1014.7,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,08/06/2023,486777,850,Spacehouse Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/06/2023,487339,212.5,Adams Morey Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/06/2023,487341,212.5,Adams Morey Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/06/2023,487339,212.5,Adams Morey Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/06/2023,487341,212.5,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/06/2023,487339,212.5,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/06/2023,487341,212.5,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/06/2023,487339,212.5,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/06/2023,487341,212.5,Adams Morey Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/06/2023,487379,860.02,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,15/06/2023,487447,862.5,Crown Water & Coffee
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/06/2023,486473,1035,C A M Carpentry
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Security Services,29/06/2023,487473,866.45,Venture Security Management Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/06/2023,485907,870,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,22/06/2023,487327,874.85,Gamma
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/06/2023,486362,900,Sellick Partnership Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/06/2023,485726,904.2,Drive Personnel
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/06/2023,487836,917.42,Tudor Environmental
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,08/06/2023,486495,181.39,Ross & Roberts
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,15/06/2023,487506,1110,C A M Carpentry
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,29/06/2023,487896,937.23,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,14.66,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,7.33,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,3.66,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,51.42,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,198.18,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,66.06,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,121.13,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,33.08,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,257,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,183.52,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487746,3.66,Corrigenda Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,22/06/2023,487867,945,Ridge & Partners Llp
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,22/06/2023,488081,1140.5,Romsey Good Neighbours
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487743,957.11,Corrigenda Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,08/06/2023,485947,964.3,Virtual Effect Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,01/06/2023,485910,983.23,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,15/06/2023,487385,987.42,Totalenergies Gas & Power Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/06/2023,486724,990,Healthy Buildings International
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/06/2023,488639,993,Doorgear Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,22/06/2023,486376,1210,Winchester City Council
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/06/2023,486779,568.42,O2 Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/06/2023,486779,451.1,O2 Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/06/2023,486779,18.75,O2 Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/06/2023,487755,1039.2,Hayden'S Arboricultural Consultants
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Computer Hardware,01/06/2023,484000,1047.5,Incom Telecommunicatins
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/06/2023,487797,1051.5,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/06/2023,487895,1051.5,Drive Personnel
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,01/06/2023,486403,834.78,Zen Internet Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/06/2023,486403,115.04,Zen Internet Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/06/2023,486403,35,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,01/06/2023,486403,41.98,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/06/2023,486403,27.98,Zen Internet Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,15/06/2023,486454,1065.48,Pointer Group Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Health And Safety,29/06/2023,487300,1066.75,Hall & Kay Fire Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,08/06/2023,486744,1080.94,Advam (Uk) Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,01/06/2023,486323,1082,Allclean Windows Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/06/2023,488570,1301.25,The Highland Joker
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/06/2023,486705,1100,Craemer Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,08/06/2023,486869,802.6,Zen Internet Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/06/2023,486869,90,Zen Internet Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/06/2023,486869,35,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,08/06/2023,486869,41.98,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/06/2023,486869,60.16,Zen Internet Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,15/06/2023,486745,1131.46,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,15/06/2023,487439,1132.14,Totalenergies Gas & Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,29/06/2023,488230,570.36,Temple Lifts Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/06/2023,488230,570.36,Temple Lifts Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/06/2023,485340,1156.7,Drive Personnel
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,01/06/2023,484025,1167.58,Advam (Uk) Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,01/06/2023,486390,1170,Illusion Events Hire Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,15/06/2023,487338,776.47,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/06/2023,487338,368.33,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,15/06/2023,487338,25.88,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,15/06/2023,486761,1173.17,Smi Group
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/06/2023,488044,1197.58,The Pantaloons
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/06/2023,488568,75.57,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/06/2023,488568,1121.6,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/06/2023,488568,1.15,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/06/2023,488568,1.14,Royal Mail Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,08/06/2023,486879,1442,Graffiti Classics
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,29/06/2023,486759,1205,Redactive Publishing Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,01/06/2023,486483,1223.74,Externiture Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,15/06/2023,485513,1500,Chapel Arts Studio
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,15/06/2023,486770,1268,Pattco
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,01/06/2023,485161,1288,Blake Morgan
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487469,1323,Hi-Spec Facilities Services Plc
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/06/2023,487864,1385.6,Hayden'S Arboricultural Consultants
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/06/2023,487466,1386,Hi-Spec Facilities Services Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/06/2023,488036,1392,Barry Collings Entertainments
Housing services,"Housing strategy, advice and enabling",Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates Capital AMP,15/06/2023,487373,1400,Anchor Pipework Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/06/2023,485827,1400,Hampshire Heartwood Tree Surgeons
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/06/2023,486507,64.24,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/06/2023,486507,225,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/06/2023,486507,32.12,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/06/2023,486507,900,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/06/2023,486507,225,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,15/06/2023,486508,1451,Yellowday Training Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487870,415,Movable Wall Tech Limited
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487870,415,Movable Wall Tech Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/06/2023,487870,625,Movable Wall Tech Limited
